﻿------------------------------------------------------------------------
Inbound Links for,ArtUnionHumanScape.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
elliotntcc749.blog.fc2.com/blog-entry-28.html,,url,2%,50,92,7,www.artunionhumanscape.net/archive/photos/,follow,active,2019-04-11,2019-04-11,--,,25,725,1052
vimeo.com/200781752,,artunionhumanscape.net/profile/,6%,50,96,0,www.artunionhumanscape.net/profile/,nofollow,active,2018-04-19,2018-05-04,--,,1,5,6
www.huffpost.com/entry/inspiration-and-creativit_b_3917714,Inspiration and Creativity: Dancemakers Inspired by Martha Graham | HuffPost Entertainment,ayako kato,1%,47,94,4,www.artunionhumanscape.net/,nofollow,active,2019-12-07,2023-10-18,--,200,5,22,28
www.eventbrite.com/e/blue-fish-practice-of-being-movement-workshop-with-ayako-kato-and-bryan-saner-tickets-17711176606,,dancer choreographer ayako kato,2%,45,93,0,www.artunionhumanscape.net/profile/,nofollow,active,2017-11-15,2017-11-15,--,,2,6,6
www.timeout.com/newyork/dance/ayako-kato-art-union-humanscape,Ayako Kato/Art Union Humanscape |  in New York,artunionhumanscape.net,1%,43,91,1,artunionhumanscape.net/,follow,active,2020-06-23,2023-10-25,--,200,2,11,14
myemail.constantcontact.com/NEFA---CDF-Announce-Chicago-RDDI-Artists.html?soid=1011085105151&aid=SzF_HbiKgyo,NEFA & CDF Announce Chicago RDDI Artists,art union humanscape,1%,43,90,0,artunionhumanscape.net/,nofollow,active,2017-10-21,2021-06-05,--,200,0,16,21
blog.goo.ne.jp/felcafe/e/3d3dc0f3e9d7b3b31daddecb9be970c6,Ａｒｔ　Ｕｎｉｏｎ　人間風景　 - 京都•左京区　フェルデンクライス／アート／ダンサブルな暮らし,art union 公演情報,4%,43,92,0,ww16.artunionhumanscape.net/japanese/j_schedule.html?sub1=20231014-1254-0897-9022-d37322418994,follow,active,2023-10-14,2023-10-14,--,200,2,16,27
www.onfeetnation.com/profiles/blogs/j33b95v49-tom-brock-york-pa-17401,"J33B95V49 - [Tom Brock] - York, PA 17401 - On Feet Nation",f55x70s89,12%,40,51,2,www.artunionhumanscape.net/performances/11x17-front-landscape-flat/,nofollow,active,2019-11-30,2023-09-01,--,200,5,33,55
gymequipment2018.blog.fc2blog.us/blog-entry-12.html,HаMMER STRENGTH MаCHINE: Do You Really Need It? This Will Help You Decide! - ジム設備中国| フィットネス機器中国| NtaiFitness,url,--%,40,45,12,www.artunionhumanscape.net/archive/photos/,follow,active,2019-03-27,2019-03-27,--,200,19,692,1176
www.broadwayworld.com/chicago/article/Chicago-Dancemakers-Forum-and-The-Nature-Conservancy-Partner-For-Series-of-Performances-20190821,Chicago Dancemakers Forum and The Nature Conservancy Partner For Series of Performances ,ayako kato,1%,38,86,0,www.artunionhumanscape.net/profile/,follow,active,2019-08-21,2023-07-28,--,200,6,16,21
