﻿------------------------------------------------------------------------
Inbound Links for,chinafrica.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.lemonde.fr/afrique/article/2016/03/28/la-chine-fait-main-basse-sur-les-forets-africaines_4891052_3212.html,La Chine fait main basse sur les forêts africaines,cinq chinois ont été arrêtées près de makokou,1%,54,93,36,chinafrica.info/soci_t/gabon_razzia_sur_le_bois_pr_cieux,follow,active,2017-04-07,2023-10-23,2021-06-29,200,1178,19,26
www.scoop.it/t/afrique-et-intelligence-economique-competitive-intelligence/p/4023220127/2014/06/19/guide-de-l-intelligence-economique-au-service-des-tpe-pme,Guide de l’intelligence économique...,la chine nouvel eldorado des cerveaux africains,1%,43,92,0,chinafrica.info/soci_t/la_chine_nouvel_eldorado_des_cerveaux_africains,nofollow,active,2016-12-21,2016-12-21,--,200,2,25,56
www.chinaafricarealstory.com/,China in Africa: The Real Story,china africa info french,1%,43,46,399,www.chinafrica.info/,follow,active,2016-04-27,2023-07-19,--,200,33134,51,178
geoconfluences.ens-lyon.fr/informations-scientifiques/dossiers-regionaux/la-chine/articles-scientifiques/les-chinois-en-afrique,"Les Chinois, faiseurs de villes africaines — Géoconfluences",chute de 40 des exportations africaines vers la chine,6%,42,69,9,chinafrica.info/economie/chute_de_40_des_exportations_africaines_vers_la_chine,follow,active,2017-04-04,2023-10-21,2023-07-20,200,55,21,34
reseauinternational.net/la-guerre-economique-dans-le-systeme-financier-international/,,banque asiatique d’investissement dans les infrastructures,3%,38,60,9,chinafrica.info/une_banque_mondiale_tr_s_rouge,follow,active,2019-11-11,2021-08-19,--,,53,41,128
www.radiofrance.fr/franceculture/podcasts/les-enjeux-internationaux/sommet-inde-afrique-pourquoi-new-delhi-s-investit-il-en-afrique-subsaharienne-7053818,Sommet Inde - Afrique. Pourquoi New Delhi s’investit-il en Afrique subsaharienne ?,l'inde arrive un peu tard dans la partie et le coeur indien des affaires est fait de petits investissements privés contrastant avec l'offensive chinoise,1%,37,92,1,chinafrica.info/l_inde_veut_concurrencer_la_chine_en_afrique,follow,active,2022-07-13,2023-10-13,--,200,9,17,28
www.piie.com/blogs/north-korea-witness-transformation/investing-north-korea-queensway-group,Investing in North Korea: The Queensway Group | PIIE,chinaafrica,6%,36,72,1,www.chinafrica.info/,follow,active,2019-06-30,2023-11-08,--,200,11,11,20
nations-emergentes.org/,Association Nations Emergentes,[no anchor text],2%,32,18,20,www.chinafrica.info/,follow,active,2016-04-28,2019-10-02,--,200,261,93,116
www.vita.it/cina-la-nuova-via-della-seta-conduce-allafrica/,Cina: la nuova “Via della seta” conduce all’Africa - Vita.it,chinafrica,1%,31,62,0,chinafrica.info/,follow,active,2023-07-31,2023-11-06,--,200,3,16,22
clubofmozambique.com/news/bank-of-chinas-arrival-in-angola-creates-positive-expectations/,,http://chinafrica.info/,2%,30,58,0,chinafrica.info/,follow,active,2017-08-20,2022-07-06,--,,3,6,8
lookformedical.com/fr/faq/fer-doux,,chinafrica.info,6%,30,32,0,chinafrica.info/economie/bauxite_fer_et_chemin_de_fer_alpha_cond_fait_les_yeux_doux_p_kin,follow,active,2019-12-16,2019-12-16,--,,1,12,23
www.microlinkinc.com/site/chinafrica.cn,,[no anchor text],18%,30,32,0,www.chinafrica.info/about,nofollow,active,2022-04-10,2022-04-10,--,,1,11,12
similars.net/alternatives-to/so-kal.com, 34 Similar Sites Like So-kal.com,visit chinafrica.info,11%,29,30,0,chinafrica.info/,nofollow,active,2023-11-09,2023-11-09,--,200,14,41,53
www.ege.fr/infoguerre/2019/11/guerre-economique-systeme-financier-international,La guerre économique dans le système financier international | Ecole de Guerre Economique,banque asiatique d’investissement dans les infrastructures,9%,29,53,9,chinafrica.info/une_banque_mondiale_tr_s_rouge,follow,active,2021-02-21,2023-09-12,--,200,29,31,48
www.webwiki.fr/chinafrica.info,Chinafrica.info - Avis clients,allez à chinafri­ca.info,7%,29,37,0,chinafrica.info/,nofollow,active,2018-04-09,2023-05-07,--,200,1,1,1
havilapartners.agence-presse.net/2015/12/07/ce-qu%E2%80%99il-faut-retenir-du-sommet-chine-afrique-l%E2%80%99enveloppe-de-60-milliards-de-dollars-annoncee-par-le-president-xi-jinping-des-l%E2%80%99ouverture-du-forum-a-marque-les-esprits-la-s/,,60 milliards de dollars,9%,29,51,0,chinafrica.info/diplomatie/la_chine_annonce_60_milliards_de_dollars_d_aide_pour_l_afrique,follow,active,2016-11-05,2018-09-05,--,,5,35,94
www.alwihdainfo.com/La-Chine-ne-croit-pas-en-la-charite_a26559.html,« La Chine ne croit pas en la charité »,johannesburg,1%,28,55,0,chinafrica.info/diplomatie/ce_qu_il_faut_retenir_du_sommet_chine_afrique,follow,active,2016-05-23,2023-09-28,--,200,1,7,35
www.voaafrique.com/a/les-investissements-chinois-en-afrique-s-ecroulent-de-40-pour-cent-sur-un-an-/3061578.html,Les investissements chinois en Afrique s'écroulent de 40% sur un an,chinafrica.info,2%,28,64,0,chinafrica.info/,follow,active,2016-05-11,2023-10-16,2017-04-12,200,8,11,18
macauhub.com.mo/zh/feature/chinas-currency-increasingly-present-in-africa/,人民币在非洲流通量渐增 – Macauhub,chinafrica.info,4%,28,56,0,chinafrica.info/,follow,active,2018-03-20,2023-09-11,--,200,8,5,6
charite.pageshalal.fr/actualites/la_chine_investit_dans_la_finance_islamique-fr-23584.html,La Chine investit dans la finance islamique,banque asiatique d’investissement dans les infrastructures,14%,27,37,0,chinafrica.info/une_banque_mondiale_tr_s_rouge,follow,active,2018-05-08,2023-04-07,--,200,2,11,54
dehai.org/dehai/basic/242183,"Basic -- Lemonde.fr: In Djibouti, ""China begins to disillusion""",chinafrica.info,10%,26,42,0,www.chinafrica.info/,follow,active,2018-02-12,2023-08-23,--,200,0,6,55
netafrique.net/chronique-pourquoi-le-burkina-faso-tourne-le-dos-a-taiwan/,CHRONIQUE: Pourquoi le Burkina Faso tourne le dos à Taïwan – NetAfrique.net,chinafrica. info,2%,25,44,0,www.chinafrica.info/,follow,active,2018-07-11,2023-08-19,--,200,16,4,17
www.black-feelings.com/accueil/detail-actualite/article/la-chine-fait-main-basse-sur-les-forets-africaines-1/,La Chine fait main basse sur les forêts africaines | Black-Feelings.com ,cinq chinois ont été arrêtées près de makokou,10%,25,36,0,chinafrica.info/soci_t/gabon_razzia_sur_le_bois_pr_cieux,follow,active,2016-04-21,2023-09-13,--,200,6,8,44
websitedetection.com/web-site-list-4773,"\n    Web Site List | WebSiteDetection.Com\n  ",chinafrica.info,12%,25,56,0,chinafrica.info/,nofollow,active,2020-01-10,2023-02-02,--,200,1,1102,1396
kassataya.com/2015/02/02/la-chine-et-la-diplomatie-des-transports-en-afrique/,La Chine et la « diplomatie des transports » en Afrique - Kassataya Mauritanie,chinafrica. info,2%,23,36,0,www.chinafrica.info/,follow,active,2018-03-16,2023-11-04,--,200,2,7,39
zejournal.mobi/index.php/news/show_detail/18604,ZEjournal.mobi - La guerre économique dans le système financier international,banque asiatique d’investissement dans les infrastructures,22%,23,35,0,chinafrica.info/une_banque_mondiale_tr_s_rouge,follow,active,2019-11-11,2023-09-15,--,200,3,27,44
"elibrairie.izuba.info/asie,003.html",Asie - Izuba,voir en ligne,28%,23,33,0,chinafrica.info/,follow,active,2021-09-17,2023-10-17,2023-07-15,200,437,15,20
resistanceinventerre.wordpress.com/2018/02/21/afrique-en-dix-ans-la-diplomatie-chinoise-a-visite-la-quasi-totalite-des-pays-africains/,,chinafrica.info,--%,23,41,0,www.chinafrica.info/,follow,active,2021-04-24,2021-08-20,--,,2,6,9
www.tamoudre.org/developpement/chine-investit-finance-islamique/,,banque asiatique d’investissement dans les infrastructures,22%,23,33,0,chinafrica.info/une_banque_mondiale_tr_s_rouge,follow,active,2017-05-13,2019-08-14,--,,1,132,175
www.kababachir.com/lafrique-sous-la-menace-du-surendettement-effet-pervers-des-prets-chinois/,"L’Afrique sous la menace du surendettement, effet pervers des prêts chinois – Kababachir",chinafrica. info,22%,23,32,0,chinafrica.info/,follow,active,2019-05-09,2023-09-08,--,200,10,9,31
medjouel.com/de/la-chine-va-attribuer-dici-trois-ans-18-000-bourses-supplementaires-a-des-etudiants-africains/,La Chine va attribuer d’ici trois ans 18 000 bourses supplémentaires à des étudiants africains - Studie,chinafrica.info,9%,23,27,0,www.chinafrica.info/,follow,active,2021-08-19,2023-09-30,2022-06-18,200,11,3,3
www.africaye.org/las-esperanzas-de-africa-en-la-cop21/,Africaye.org | Las esperanzas de África en la #COP21 | Blog colectivo para comprender África Subsahariana,solo el 17 fueron fondos para la adaptación al cambio climático,1%,22,38,1,chinafrica.info/les_enjeux_de_la_cop_21_pour_l_afrique,follow,active,2023-07-03,2023-07-03,--,200,21,20,32
pdfslide.fr/documents/le-nouvel-ordre-mondial-rsf-3-dix-ans-daexpansion-mdiatique-chinoise-depuis.html,"(PDF) LE NOUVEL ORDRE MONDIAL - RSF3 Dix ans d’expansion médiatique chinoise Depuis une décennie, la Chine s’emploie à établir un « nouvel ordre mondial des médias » sous son - PDFSLIDE.FR",http://www.chinafrica.info/,15%,21,31,0,www.chinafrica.info/,nofollow,active,2023-08-08,2023-08-08,--,200,27,33,98
www.mondialisations.org/php/public/art.php?id=39445&lan=FR,La Chinafrique l'épreuve du big data,60 milliards de dollars,53%,21,38,0,chinafrica.info/diplomatie/focac_le_sommet_qui_valait_60_milliards,follow,active,2021-10-04,2023-10-23,--,200,11,6,10
www.diasporaction.fr/la-chine-annonce-60-milliards-de-dollars-d-aide-pour-l-afrique/,La Chine annonce 60 milliards de dollars d'aide pour l'Afrique - DiasporAction,http://chinafrica.info/,3%,20,19,0,chinafrica.info/,follow,active,2018-06-20,2023-09-01,--,200,3,6,7
www.oxvideos.xyz/dilvarewwwxxx,,www.oxvideos.xyz,61%,20,8,0,chinafrica.info/,follow,active,2021-11-17,2021-11-17,--,,0,103,130
newsnet.fr/read/la-guerre-economique-dans-le-systeme-financier-international,La guerre économique dans le système financier international,banque asiatique d'investissement dans les infrastructures,16%,20,31,0,chinafrica.info/une_banque_mondiale_tr_s_rouge,follow,active,2023-01-20,2023-11-01,--,200,0,26,43
