﻿------------------------------------------------------------------------
Inbound Links for,FraOchHouse.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
directory.mirror.co.uk/company/437636508962817,"Details for Fraoch House in 66 Pilrig Street, Edinburgh, Midlothian, EH6 5AS - Mirror",www.fraochhouse.com,1%,43,94,0,ww25.fraochhouse.com/?subid1=20230809-1344-40e0-88ff-29b7e0dac2eb,nofollow,active,2023-08-09,2023-08-09,--,200,1,7,14
directory.mirror.co.uk/company/437636508962817,"Details for Fraoch House in 66 Pilrig Street, Edinburgh, Midlothian, EH6 5AS - Mirror",www.fraochhouse.com,1%,43,94,0,www.fraochhouse.com/,nofollow,active,2017-12-23,2019-01-04,--,200,1,7,14
findit.scotsman.com/company/437636508962817,"Fraoch House 66 Pilrig Street, Edinburgh, Midlothian, EH6 5AS - The Scotsman ",www.fraochhouse.com,1%,40,90,0,ww25.fraochhouse.com/?subid1=20230809-1344-40e0-88ff-29b7e0dac2eb,nofollow,active,2023-08-09,2023-08-09,--,200,2,9,17
findit.scotsman.com/company/437636508962817,"Fraoch House 66 Pilrig Street, Edinburgh, Midlothian, EH6 5AS - The Scotsman ",www.fraochhouse.com,1%,40,90,0,www.fraochhouse.com/,nofollow,active,2017-03-19,2019-02-14,--,200,2,9,17
findit.edinburghnews.scotsman.com/company/437636508962817,"Fraoch House 66 Pilrig Street, Edinburgh, Midlothian, EH6 5AS - Edinburgh News ",www.fraochhouse.com,1%,40,90,0,ww25.fraochhouse.com/?subid1=20230809-1344-40e0-88ff-29b7e0dac2eb,nofollow,active,2023-08-09,2023-08-09,--,200,3,9,16
findit.edinburghnews.scotsman.com/company/437636508962817,"Fraoch House 66 Pilrig Street, Edinburgh, Midlothian, EH6 5AS - Edinburgh News ",www.fraochhouse.com,1%,40,90,0,www.fraochhouse.com/,nofollow,active,2017-04-21,2019-05-05,--,200,3,9,16
directory.chroniclelive.co.uk/company/437636508962817,"Fraoch House in 66 Pilrig Street, Edinburgh, Midlothian, EH6 5AS - Chronicle Live",www.fraochhouse.com,1%,39,86,1,ww25.fraochhouse.com/?subid1=20230809-1344-40e0-88ff-29b7e0dac2eb,nofollow,active,2023-08-09,2023-08-09,--,200,7,7,14
directory.chroniclelive.co.uk/company/437636508962817,"Fraoch House in 66 Pilrig Street, Edinburgh, Midlothian, EH6 5AS - Chronicle Live",www.fraochhouse.com,1%,39,86,1,www.fraochhouse.com/,nofollow,active,2017-02-14,2019-05-03,--,200,7,7,14
directory.dailyrecord.co.uk/company/437636508962817,"Details for Fraoch House in 66 Pilrig Street, Edinburgh, Midlothian, EH6 5AS",www.fraochhouse.com,1%,39,85,0,ww25.fraochhouse.com/?subid1=20230809-1344-40e0-88ff-29b7e0dac2eb,nofollow,active,2023-08-09,2023-08-09,--,200,4,7,13
directory.dailyrecord.co.uk/company/437636508962817,"Details for Fraoch House in 66 Pilrig Street, Edinburgh, Midlothian, EH6 5AS",www.fraochhouse.com,1%,39,85,0,www.fraochhouse.com/,nofollow,active,2017-10-21,2019-04-30,--,200,4,7,13
www.yell.com/s/bed+and+breakfast-edinburgh.html,Find Top Bed & Breakfast in Edinburgh | Sep 2023 | Yell,website,3%,38,72,0,ww25.fraochhouse.com/?subid1=20230809-1344-40e0-88ff-29b7e0dac2eb,nofollow,active,2023-08-09,2023-09-14,--,200,23,24,28
www.yell.com/s/bed+and+breakfast-edinburgh.html,Find Top Bed & Breakfast in Edinburgh | Sep 2023 | Yell,website,3%,38,72,0,www.fraochhouse.com/,nofollow,active,2023-03-06,2023-09-14,--,200,23,24,28
www.undiscoveredscotland.co.uk/areaedin/guest.html,"Edinburgh & Lothians Guest Houses, B&Bs and Hostels on Undiscovered Scotland",fraoch house,1%,38,63,4,ww25.fraochhouse.com/?subid1=20230809-1344-40e0-88ff-29b7e0dac2eb,nofollow,active,2023-08-09,2023-08-09,--,200,222,108,129
www.undiscoveredscotland.co.uk/areaedin/guest.html,"Edinburgh & Lothians Guest Houses, B&Bs and Hostels on Undiscovered Scotland",fraoch house,1%,38,63,4,www.fraochhouse.com/,nofollow,active,2016-04-26,2022-10-05,--,200,222,108,129
directory.walesonline.co.uk/company/437636508962817,"Fraoch House in 66 Pilrig Street, Edinburgh, Midlothian, EH6 5AS - Wales Online",www.fraochhouse.com,1%,38,90,0,ww25.fraochhouse.com/?subid1=20230809-1344-40e0-88ff-29b7e0dac2eb,follow,active,2023-08-09,2023-08-09,--,,1,8,14
directory.walesonline.co.uk/company/437636508962817,"Fraoch House in 66 Pilrig Street, Edinburgh, Midlothian, EH6 5AS - Wales Online",www.fraochhouse.com,1%,38,90,0,www.fraochhouse.com/,follow,active,2018-04-19,2018-04-19,--,,1,8,14
forums.moneysavingexpert.com/discussion/1603709/cheap-nice-hotel-in-edinburgh,Cheap nice hotel in Edinburgh — MoneySavingExpert Forum,https://www.fraochhouse.com,1%,37,85,0,ww25.fraochhouse.com/?subid1=20230809-1344-40e0-88ff-29b7e0dac2eb,nofollow,active,2023-08-09,2023-08-09,--,200,3,11,14
forums.moneysavingexpert.com/discussion/1603709/cheap-nice-hotel-in-edinburgh,Cheap nice hotel in Edinburgh — MoneySavingExpert Forum,https://www.fraochhouse.com,1%,37,85,0,www.fraochhouse.com/,nofollow,active,2021-09-15,2023-06-17,--,200,3,11,14
forums.digitalspy.com/discussion/1391255/four-in-a-bed-new-series/p38,Four in a Bed  -  New Series - Page 38 — Digital Spy,froach house,5%,37,90,0,ww25.fraochhouse.com/?subid1=20230809-1344-40e0-88ff-29b7e0dac2eb,nofollow,active,2023-08-09,2023-09-05,--,200,11,10,17
