﻿------------------------------------------------------------------------
Inbound Links for,ausbildung-altenpflege.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
zoacum.com/website-list-2319/,website list 2319 | ,ausbildung-altenpflege.org,10%,42,60,11,ausbildung-altenpflege.org/,follow,active,2022-11-16,2023-08-27,--,200,26,2151,2801
rakily.com/website-list-2319/,website list 2319 | ,ausbildung-altenpflege.org,10%,40,64,7,ausbildung-altenpflege.org/,follow,active,2022-11-01,2023-08-07,--,200,13,2151,2801
absmho.com/website-list-2319/,website list 2319 | ,ausbildung-altenpflege.org,9%,40,58,6,ausbildung-altenpflege.org/,follow,active,2022-12-20,2023-09-27,--,200,15,2151,2800
worldwidetopsite.com/website-list-2319/,website list 2319 | ,ausbildung-altenpflege.org,7%,40,72,4,ausbildung-altenpflege.org/,follow,active,2021-06-06,2023-09-20,--,200,6,2151,2801
seohelperdirectory.com/website-list-2319/,website list 2319 | ,ausbildung-altenpflege.org,6%,38,65,2,ausbildung-altenpflege.org/,follow,active,2022-09-21,2023-07-06,--,200,5,2151,2802
kursnet-finden.arbeitsagentur.de/kurs/kursDetail.do?seite=1&ls=schleswigHolstein&as=regionaleSuche&anzahlGesamt=8&anzahlProSeite=200&doNext=detail&anzahlSeite=200&gv=PREETZHOLSTEIN&aa=131&ae=4622&gpBy=gvgOrt&out=gvgOrt,"KURSNET\n\t\n\t\t\n\t\t\n\t\t\t\n\t\t\t\t - Bildungsangebote einfach finden\n\t\t\t\n\t\t\n\t\n",http://www.ausbildung-altenpflege.org,10%,37,73,0,www.ausbildung-altenpflege.org/,follow,active,2016-07-15,2021-05-15,--,200,1,2,3
kursnet-finden.arbeitsagentur.de/kurs/kursDetail.do?seite=1&sn=B+82101-900&anzahlSeite=200&gv=LAUENBURGELBE&anzahlGesamt=301&anzahlProSeite=200&ae=486&gpBy=gvgOrt&doNext=detail&out=gvgOrt,"KURSNET\n\t\n\t\t\n\t\t\n\t\t\t\n\t\t\t\t - Bildungsangebote einfach finden\n\t\t\t\n\t\t\n\t\n",http://www.ausbildung-altenpflege.org,10%,37,73,0,www.ausbildung-altenpflege.org/,follow,active,2016-06-07,2021-06-12,--,200,1,1,1
kursnet-finden.arbeitsagentur.de/kurs/kursDetail.do?sasd=true&seite=1&sn=B+82101-900&anzahlSeite=200&anzahlGesamt=169&ae=169&gpBy=gbZiel&doNext=detail&out=gbZiel,"KURSNET\n\t\n\t\t\n\t\t\n\t\t\t\n\t\t\t\t - Bildungsangebote einfach finden\n\t\t\t\n\t\t\n\t\n",http://www.ausbildung-altenpflege.org,10%,37,73,0,www.ausbildung-altenpflege.org/,follow,active,2021-06-08,2021-06-08,--,200,1,109,161
kursnet-finden.arbeitsagentur.de/kurs/kursDetail.do?seite=1&elearn=true&bz=Altenpfleger&anzahlSeite=200&gv=LAUENBURGELBE&anzahlGesamt=355&anzahlProSeite=200&ae=1399&gpBy=gvgOrt&doNext=detail&out=gvgOrt,"KURSNET\n\t\n\t\t\n\t\t\n\t\t\t\n\t\t\t\t - Bildungsangebote einfach finden\n\t\t\t\n\t\t\n\t\n",http://www.ausbildung-altenpflege.org,10%,37,73,0,www.ausbildung-altenpflege.org/,follow,active,2017-06-11,2021-06-03,2020-09-22,200,5,2,2
kursnet-finden.arbeitsagentur.de/kurs/kursDetail.do?seite=1&elearn=true&bz=Altenpfleger&anzahlSeite=200&gv=LAUENBURGELBE&anzahlGesamt=354&anzahlProSeite=200&ae=1411&gpBy=gvgOrt&doNext=detail&out=gvgOrt,"KURSNET\n\t\n\t\t\n\t\t\n\t\t\t\n\t\t\t\t - Bildungsangebote einfach finden\n\t\t\t\n\t\t\n\t\n",http://www.ausbildung-altenpflege.org,10%,37,73,0,www.ausbildung-altenpflege.org/,follow,active,2017-09-17,2021-06-21,2020-09-16,200,2,2,2
kursnet-finden.arbeitsagentur.de/kurs/kursDetail.do?seite=1&ls=schleswigHolstein&as=regionaleSuche&anzahlGesamt=8&anzahlProSeite=200&doNext=detail&anzahlSeite=200&gv=PREETZHOLSTEIN&aa=131&ae=4455&gpBy=gvgOrt&out=gvgOrt,"KURSNET\n\t\n\t\t\n\t\t\n\t\t\t\n\t\t\t\t - Bildungsangebote einfach finden\n\t\t\t\n\t\t\n\t\n",http://www.ausbildung-altenpflege.org,10%,37,73,0,www.ausbildung-altenpflege.org/,follow,active,2016-07-07,2021-04-26,--,200,1,2,3
kursnet-finden.arbeitsagentur.de/kurs/kursDetail.do?seite=1&elearn=true&bz=Altenpfleger&anzahlSeite=200&gv=LAUENBURGELBE&anzahlGesamt=339&anzahlProSeite=200&ae=2252&gpBy=gvgOrt&doNext=detail&out=gvgOrt,"KURSNET\n\t\n\t\t\n\t\t\n\t\t\t\n\t\t\t\t - Bildungsangebote einfach finden\n\t\t\t\n\t\t\n\t\n",http://www.ausbildung-altenpflege.org,10%,37,73,0,www.ausbildung-altenpflege.org/,follow,active,2017-11-27,2021-04-21,2020-10-20,200,1,2,2
kursnet-finden.arbeitsagentur.de/kurs/kursDetail.do?seite=1&elearn=true&bz=Altenpfleger&anzahlSeite=200&gv=LAUENBURGELBE&anzahlGesamt=357&anzahlProSeite=200&ae=1405&gpBy=gvgOrt&doNext=detail&out=gvgOrt,"KURSNET\n\t\n\t\t\n\t\t\n\t\t\t\n\t\t\t\t - Bildungsangebote einfach finden\n\t\t\t\n\t\t\n\t\n",http://www.ausbildung-altenpflege.org,10%,37,73,0,www.ausbildung-altenpflege.org/,follow,active,2017-06-11,2021-06-03,2020-09-26,200,2,2,2
kursnet-finden.arbeitsagentur.de/kurs/kursDetail.do?seite=1&elearn=true&bz=Altenpfleger&anzahlSeite=200&gv=LAUENBURGELBE&anzahlGesamt=356&anzahlProSeite=200&ae=1405&gpBy=gvgOrt&doNext=detail&out=gvgOrt,"KURSNET\n\t\n\t\t\n\t\t\n\t\t\t\n\t\t\t\t - Bildungsangebote einfach finden\n\t\t\t\n\t\t\n\t\n",http://www.ausbildung-altenpflege.org,10%,37,73,0,www.ausbildung-altenpflege.org/,follow,active,2017-06-21,2021-05-14,2020-09-15,200,5,2,2
kursnet-finden.arbeitsagentur.de/kurs/kursDetail.do?seite=1&elearn=true&bz=Altenpfleger&anzahlSeite=200&gv=LAUENBURGELBE&anzahlGesamt=355&anzahlProSeite=200&ae=1412&gpBy=gvgOrt&doNext=detail&out=gvgOrt,"KURSNET\n\t\n\t\t\n\t\t\n\t\t\t\n\t\t\t\t - Bildungsangebote einfach finden\n\t\t\t\n\t\t\n\t\n",http://www.ausbildung-altenpflege.org,10%,37,73,0,www.ausbildung-altenpflege.org/,follow,active,2017-06-17,2021-04-20,2020-09-05,200,12,2,2
kursnet-finden.arbeitsagentur.de/kurs/kursDetail.do?seite=1&elearn=true&bz=Altenpfleger&anzahlSeite=200&gv=LAUENBURGELBE&anzahlGesamt=355&anzahlProSeite=200&ae=1407&gpBy=gvgOrt&doNext=detail&out=gvgOrt,"KURSNET\n\t\n\t\t\n\t\t\n\t\t\t\n\t\t\t\t - Bildungsangebote einfach finden\n\t\t\t\n\t\t\n\t\n",http://www.ausbildung-altenpflege.org,10%,37,73,0,www.ausbildung-altenpflege.org/,follow,active,2017-06-26,2021-06-06,2020-09-25,200,5,2,2
kursnet-finden.arbeitsagentur.de/kurs/kursDetail.do?seite=1&elearn=true&bz=Altenpfleger&anzahlSeite=200&gv=LAUENBURGELBE&anzahlGesamt=335&anzahlProSeite=200&ae=2247&gpBy=gvgOrt&doNext=detail&out=gvgOrt,"KURSNET\n\t\n\t\t\n\t\t\n\t\t\t\n\t\t\t\t - Bildungsangebote einfach finden\n\t\t\t\n\t\t\n\t\n",http://www.ausbildung-altenpflege.org,10%,37,73,0,www.ausbildung-altenpflege.org/,follow,active,2017-11-25,2021-06-17,2021-01-25,200,1,2,2
