﻿------------------------------------------------------------------------
Inbound Links for,EditionDanSe.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fr.wikipedia.org/wiki/Juan_Giuliano,Juan Giuliano — Wikipédia,éditions danse fiche livre,17%,51,95,7,editiondanse.com/index/catalogue/fiche/livre/souvenances-de-demain,nofollow,active,2019-05-09,2023-07-23,--,200,20,20,37
journals.openedition.org/danse/2802,Éditorial,http://editiondanse.com/img/fichiers/laurent-sebillotte.pdf,4%,42,79,3,editiondanse.com/img/fichiers/laurent-sebillotte.pdf,follow,active,2020-01-22,2023-07-17,--,200,49,12,14
www.culture.gouv.fr/en/Thematiques/Danse/La-danse-en-France,Dance in France,"editiondanse.com (dedicated to dance publishing: books, dvds)",1%,37,79,0,editiondanse.com/,follow,active,2023-09-12,2023-09-12,--,200,1,18,22
www.findmassleads.com/websites/cnd.fr?h=800248,,1,1%,32,26,0,editiondanse.com/index/aides-a-l-ecriture/centre-national-de-la-danse-cnd,nofollow,active,2021-08-05,2023-04-12,--,,1,21,128
danse.univ-lille3.fr/ressources.html,Ressources - Le site du département Arts/Danse,editions en danse,--%,31,59,0,editiondanse.com/index/accueil,follow,active,2019-02-28,2021-10-05,--,200,35,31,47
toutelaculture.com/spectacles/danse/interview-christophe-martin-la-danse-est-lart-qui-permet-den-dire-le-plus-en-moins-de-temps/,"[Interview] Christophe Martin ""la danse est l’art qui permet d’en dire le plus en moins de temps"" - Toutelaculture",édition danse.com,2%,31,61,0,editiondanse.com/,follow,active,2017-04-18,2023-08-28,--,200,16,13,17
wikimonde.com/article/Juan_Giuliano,Juan Giuliano - Encyclopédie Wikimonde,éditions danse fiche livre,11%,29,48,0,editiondanse.com/index/catalogue/fiche/livre/souvenances-de-demain,follow,active,2020-06-13,2023-08-17,--,200,18,13,21
www.webwiki.fr/editiondanse.com,Editiondanse.com - Avis clients,allez à edition­dan­se.com,7%,29,37,0,editiondanse.com/,nofollow,active,2020-06-26,2023-02-26,--,200,1,2,2
mediatheque.cnsmd-lyon.fr/EXPLOITATION/sites-danse.aspx,Sites danse ,accéder au site,2%,28,47,1,editiondanse.com/,follow,active,2023-09-07,2023-09-07,--,200,9,31,81
www.seokicks.de/backlinks/www.festival-far.ch,Backlink Analyse www.festival-far.ch » SEOkicks Backlinkcheck,http://editiondanse.com/index/catalogue/fiche/livre/je-suis-sur-le-sol-de-la-chambre,1%,27,32,0,editiondanse.com/index/catalogue/fiche/livre/je-suis-sur-le-sol-de-la-chambre,nofollow,active,2023-01-08,2023-01-08,--,200,1,21,56
isis.cnd.fr/spip.php?breve135,Edition Danse.com - [Espace doctorants en danse],www.editiondanse.com,1%,27,53,0,ww16.editiondanse.com/?sub1=20231103-0905-106a-8080-1f4a152291eb,follow,active,2023-11-02,2023-11-02,--,200,1226,5,7
