﻿------------------------------------------------------------------------
Inbound Links for,MyBigFatGreekRestaurant.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.marriott.com/en-us/hotels/phxff-fairfield-inn-and-suites-phoenix-chandler-fashion-center/dining/,Chandler Hotel with Breakfast | Fairfield Inn Phoenix Chandler Hotel,my big fat greek restaurant,1%,42,92,3,www.mybigfatgreekrestaurant.com/,follow,active,2022-06-20,2023-06-27,--,200,10,20,24
www.groupon.com/deals/my-big-fat-greek-restaurant-glendale-455-n-3rd-st-108,Greek Food - My Big Fat Greek Restaurant | Groupon,menu,1%,41,91,1,www.mybigfatgreekrestaurant.com/,follow,active,2018-09-11,2023-04-30,--,200,3,7,10
us2.campaign-archive.com/?u=f6de80c9e1475f379a851f16c&id=5aa48dce32,,my big fat greek restaurant,6%,40,86,2,www.mybigfatgreekrestaurant.com/,follow,active,2020-08-25,2023-02-26,--,,3,38,106
places.singleplatform.com/my-big-fat-greek-restaurant-east-side/menu,Menus for My Big Fat Greek Restaurant East Side - Tucson - SinglePlatform,http://www.mybigfatgreekrestaurant.com,1%,37,62,3,www.mybigfatgreekrestaurant.com/,follow,active,2017-03-10,2023-05-29,--,200,6,5,10
content.yudu.com/Library/A20h5c/ChicagoWindyCityGuid/resources/24.htm,,www.mybigfatgreekrestaurant.com,43%,36,71,0,www.mybigfatgreekrestaurant.com/,follow,active,2016-05-05,2021-08-20,--,,69,18,23
m.yellowbot.com/my-big-fat-greek-restaurant-chandler-az-2.html,"My Big Fat Greek Restaurant in Chandler, AZ 85226 - YellowBot",mybigfatgreekrestaurant.com,3%,36,56,0,www.mybigfatgreekrestaurant.com/,follow,active,2017-03-09,2017-03-26,--,200,1,6,9
www.tucsonweekly.com/tucson/best-greek/BestOf?oid=3155355,Best Greek 2011 | Opa! | Restaurants,my big fat greek restaurant,1%,35,67,2,ww25.mybigfatgreekrestaurant.com/?subid1=20230727-1935-4280-be6d-8a59f365541a,follow,active,2023-07-27,2023-07-27,--,200,35,8,10
www.instantcheckmate.com/people/ashley-sullivan/,"Ashley Sullivan Found! - See Phones, Email, Addresses, and More",my big fat greek restaurant,2%,34,68,1,ww25.mybigfatgreekrestaurant.com/?subid1=20230727-1935-4280-be6d-8a59f365541a,follow,active,2023-07-27,2023-07-27,--,200,659,49,81
www.menupix.com/kansascity/restaurants/164650/My-Big-Fat-Greek-Restaurant-Olathe-KS,"Online Menu of My Big Fat Greek Restaurant, Olathe, KS",www.mybigfatgreekrestaurant.com,3%,34,52,0,www.mybigfatgreekrestaurant.com/,follow,active,2017-08-26,2023-04-13,--,200,35,2,3
www.sacurrent.com/food-drink/my-big-fat-greek-restaurant-vast-portions-and-hefty-prices-2289559,My Big Fat Greek Restaurant: Vast portions and hefty prices | Flavor | San Antonio | San Antonio Current,mybigfatgreekrestaurant.com,3%,34,73,0,www.mybigfatgreekrestaurant.com/,follow,active,2022-04-05,2023-07-21,--,200,2,13,17
www.statepress.com/article/2016/02/gems-off-the-light-rail-mill-avenue,Gems off the light rail: A fresh look at Mill Avenue - The Arizona State Press,my big fat greek restaurant,5%,33,67,1,www.mybigfatgreekrestaurant.com/,follow,active,2017-02-24,2023-06-16,--,200,8,8,11
www.arizonafoothillsmagazine.com/be-in-afm/98-best-of-our-valley-phoenix/2142-best-of-our-valley-2011-food-a-restaurants.html?start=5,Best of Our Valley 2011: Food & Restaurants - Page 6,www.mybigfatgreekrestaurant.com,1%,33,58,0,www.mybigfatgreekrestaurant.com/,follow,active,2021-06-20,2023-07-15,--,200,9,10,14
skyscraperpage.com/forum/showthread.php?t=96153&page=174, Tempe Projects Thread - Page 174 - SkyscraperPage Forum,site,8%,32,65,0,www.mybigfatgreekrestaurant.com/,follow,active,2018-03-22,2021-08-20,--,200,76,6,8
www.marriott.co.uk/hotels/hotel-information/restaurant/phxff-fairfield-inn-and-suites-phoenix-chandler-fashion-center/,,learn more,1%,32,65,0,www.mybigfatgreekrestaurant.com/,follow,active,2019-12-05,2022-02-25,--,,7,36,146
phoenix.kidsoutandabout.com/content/my-big-fat-greek-restaurant,My Big Fat Greek Restaurant | Kids Out and About Phoenix,http://www.mybigfatgreekrestaurant.com/,2%,32,51,0,www.mybigfatgreekrestaurant.com/,follow,active,2017-06-02,2023-06-07,--,200,17,7,9
lawtell.restaurants.com/index.php/phoenix-arizona/my-big-fat-greek-restaurant-111389,,visit website,7%,30,49,0,www.mybigfatgreekrestaurant.com/%2523%2521contact,follow,active,2020-01-26,2023-01-07,--,,3,1,2
www.thecentsableshoppin.com/phoenix-metro-kids-eat-free-or-for-less/,Kids Eat Free,my big fat greek restaurant,1%,30,53,0,www.mybigfatgreekrestaurant.com/,follow,active,2016-08-11,2023-07-29,--,200,21,41,52
reservations.marriottvacationclub.com/hotels/hotel-information/restaurant/phxff-fairfield-inn-and-suites-phoenix-chandler-fashion-center/,Chandler Hotel with Breakfast | Fairfield Inn Phoenix Chandler Hotel,my big fat greek restaurant,1%,29,49,0,www.mybigfatgreekrestaurant.com/,follow,active,2017-04-29,2017-08-23,--,200,12,29,56
