﻿------------------------------------------------------------------------
Inbound Links for,unsettlingminnesota.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
feed.podbean.com/livingthedream/feed.xml,Living the Dream,unsettling minnesota,5%,46,90,6,unsettlingminnesota.org/,follow,active,2022-09-10,2023-09-21,--,200,88,200,437
earthfirstnews.wordpress.com/,,unsettling minnesota,--%,43,42,229,unsettlingminnesota.org/,follow,active,2021-03-23,2021-10-05,--,,23917,154,242
unsettlingamerica.wordpress.com/,,unsettling minnesota,--%,42,46,263,unsettlingminnesota.org/,follow,active,2017-06-11,2021-09-29,--,,11172,190,490
pbcdn1.podbean.com/livingthedream/feed.xml,,unsettling minnesota,5%,41,90,0,unsettlingminnesota.org/,follow,active,2019-01-26,2019-01-26,--,,0,166,357
homelessnessaction.yourwebsitespace.com/resource.html,Brisbane Solidarity Network,unsettling ourselves reflections on decolonisation,35%,40,90,1,unsettlingminnesota.org/,nofollow,active,2023-05-21,2023-08-23,--,200,2,19,58
homelessnessaction.yourwebsitespace.com/resource.html,Brisbane Solidarity Network,unsettling ourselves reflections on decolonisation,35%,40,90,1,www.unsettlingminnesota.org/,nofollow,active,2023-05-21,2023-08-23,--,200,2,19,58
earthfirstnews.wordpress.com/2013/04/08/robotic-bees-to-pollinate-monsanto-crops/,,unsettling minnesota,--%,40,42,123,unsettlingminnesota.org/,follow,active,2017-06-10,2021-09-28,--,,592,213,314
earthfirstnews.wordpress.com/2013/08/19/wild-wolf-in-kentucky-first-in-150-years-killed-by-hunter/,,unsettling minnesota,--%,40,42,113,unsettlingminnesota.org/,follow,active,2021-03-23,2021-10-02,--,,981,135,205
en.paperblog.com/indigenous-settler-decolonization-and-the-politics-of-exile-544532/,,unsettling minnesota,2%,39,83,0,unsettlingminnesota.org/,nofollow,active,2016-07-29,2020-05-11,--,,2,11,17
www.sfu.ca/olc/indigenous/sfpirg-truth-telling-and-decolonization?page=5,,points of unity,1%,39,89,0,unsettlingminnesota.org/about/,follow,active,2016-04-27,2016-08-31,--,,1,16,26
at-olc.dc.sfu.ca/index.php/blog/sfpirg-truth-telling-and-decolonization,SFPIRG: Truth-Telling and Decolonization | SFU OLC: Our Learning Community,points of unity,1%,39,89,0,unsettlingminnesota.org/about/,follow,active,2022-02-28,2022-02-28,--,200,2,12,17
olc.sfu.ca/olc/index.php/blog/sfpirg-truth-telling-and-decolonization,[SFU OLC Blog] SFPIRG: Truth-Telling and Decolonization,points of unity,1%,39,89,0,unsettlingminnesota.org/about/,follow,active,2022-07-27,2023-08-05,2022-10-28,200,18,12,17
olc.sfu.ca/olc/olc/blog/sfpirg-truth-telling-and-decolonization,[SFU OLC Blog] SFPIRG: Truth-Telling and Decolonization,points of unity,1%,39,89,0,unsettlingminnesota.org/about/,follow,active,2022-12-17,2023-07-03,--,200,15,12,17
olc.sfu.ca/blog/sfpirg-truth-telling-and-decolonization-0,[SFU OLC Blog] SFPIRG: Truth-Telling and Decolonization,points of unity,1%,39,89,0,unsettlingminnesota.org/about/,follow,active,2022-01-01,2023-08-12,--,200,7,14,22
olc.sfu.ca/olc/index.php/blog/sfpirg-truth-telling-and-decolonization-0,[SFU OLC Blog] SFPIRG: Truth-Telling and Decolonization,points of unity,1%,39,89,0,unsettlingminnesota.org/about/,follow,active,2022-12-26,2023-07-27,--,200,10,14,22
olc.sfu.ca/olc/olc/index.php/blog/sfpirg-truth-telling-and-decolonization-0,[SFU OLC Blog] SFPIRG: Truth-Telling and Decolonization,points of unity,1%,39,89,0,unsettlingminnesota.org/about/,follow,active,2022-07-19,2023-08-19,--,200,6,14,22
olc.sfu.ca/index.php/blog/sfpirg-truth-telling-and-decolonization,[SFU OLC Blog] SFPIRG: Truth-Telling and Decolonization,points of unity,1%,39,89,0,unsettlingminnesota.org/about/,follow,active,2022-03-12,2023-07-14,--,200,11,12,17
olc.sfu.ca/blog/sfpirg-truth-telling-and-decolonization,[SFU OLC Blog] SFPIRG: Truth-Telling and Decolonization,points of unity,1%,39,89,0,unsettlingminnesota.org/about/,follow,active,2021-10-20,2023-08-12,--,200,17,12,17
olc.sfu.ca/olc/blog/sfpirg-truth-telling-and-decolonization,[SFU OLC Blog] SFPIRG: Truth-Telling and Decolonization,points of unity,1%,39,89,0,unsettlingminnesota.org/about/,follow,active,2022-04-19,2023-07-30,--,200,13,12,17
